0.031496062992125984,0.5354330708661418,0.7862189950477433
0.03937007874015748,0.5354330708661418,0.7827202785037585
0.047244094488188976,0.5354330708661418,0.7792790858573482
0.05511811023622047,0.5354330708661418,0.7758949246439294
0.06299212598425197,0.5354330708661418,0.7725673807740602
0.07086614173228346,0.5354330708661418,0.7692960104737008
0.07874015748031496,0.5354330708661418,0.7660804064492633
0.08661417322834646,0.5354330708661418,0.7629201432644136
0.09448818897637795,0.5354330708661418,0.7598148223585104
0.10236220472440945,0.5354330708661418,0.7567640468576369
0.11023622047244094,0.5354330708661418,0.7537674290749233
0.11811023622047244,0.5354330708661418,0.7508245833249392
0.12598425196850394,0.5354330708661418,0.7479351215537184
0.13385826771653545,0.5354330708661418,0.7450986606606465
0.14173228346456693,0.5354330708661418,0.7423148179641413
0.14960629921259844,0.5354330708661418,0.739583209669605
0.15748031496062992,0.5354330708661418,0.7369034469591239
0.16535433070866143,0.5354330708661418,0.7342751496604492
0.1732283464566929,0.5354330708661418,0.7316979581821251
0.18110236220472442,0.5354330708661418,0.7291713478901672
0.1889763779527559,0.5354330708661418,0.7266950668009016
0.1968503937007874,0.5354330708661418,0.7242686294996358
0.2047244094488189,0.5354330708661418,0.7218916119261283
0.2125984251968504,0.5354330708661418,0.7195636152037074
0.2204724409448819,0.5354330708661418,0.7172843447219267
0.2283464566929134,0.5354330708661418,0.7150532474142955
0.23622047244094488,0.5354330708661418,0.7128697935839876
0.2440944881889764,0.5354330708661418,0.7107337118222031
0.25196850393700787,0.5354330708661418,0.7086444956674889
0.25984251968503935,0.5354330708661418,0.7066016927344935
0.2677165354330709,0.5354330708661418,0.704604843950089
0.2755905511811024,0.5354330708661418,0.7026534893662189
0.28346456692913385,0.5354330708661418,0.7007471452494805
0.29133858267716534,0.5354330708661418,0.6988853520663053
0.2992125984251969,0.5354330708661418,0.6970676221522579
0.30708661417322836,0.5354330708661418,0.6952934699403861
0.31496062992125984,0.5354330708661418,0.6935624347885301
0.3228346456692913,0.5354330708661418,0.6918739315162927
0.33070866141732286,0.5354330708661418,0.6902275519921638
0.33858267716535434,0.5354330708661418,0.6886227592527753
0.3464566929133858,0.5354330708661418,0.6870590491087104
0.3543307086614173,0.5354330708661418,0.685535872262115
0.36220472440944884,0.5354330708661418,0.6840527969383782
0.3700787401574803,0.5354330708661418,0.6826092647171857
0.3779527559055118,0.5354330708661418,0.6812047620629549
0.3858267716535433,0.5354330708661418,0.6798387725239076
0.3937007874015748,0.5354330708661418,0.6785107662217258
0.4015748031496063,0.5354330708661418,0.6772202357441567
0.4094488188976378,0.5354330708661418,0.6759666410871851
0.41732283464566927,0.5354330708661418,0.6747494535257742
0.4251968503937008,0.5354330708661418,0.6735681727684777
0.4330708661417323,0.5354330708661418,0.6724222984664523
0.4409448818897638,0.5354330708661418,0.6713112606903114
0.44881889763779526,0.5354330708661418,0.670234555853625
0.4566929133858268,0.5354330708661418,0.6691916669543295
0.4645669291338583,0.5354330708661418,0.6681820750612981
0.47244094488188976,0.5354330708661418,0.667205263705775
0.48031496062992124,0.5354330708661418,0.6662607403823197
0.4881889763779528,0.5354330708661418,0.6653479475124358
0.49606299212598426,0.5354330708661418,0.664466398867379
0.5039370078740157,0.5354330708661418,0.6636155791594284
0.5118110236220472,0.5354330708661418,0.6627950107350804
0.5196850393700787,0.5354330708661418,0.6620041714669519
0.5275590551181102,0.5354330708661418,0.6612425688535396
0.5354330708661418,0.5354330708661418,0.6605097117688431
0.5433070866141733,0.5354330708661418,0.6598051078009475
0.5511811023622047,0.5354330708661418,0.659128272632489
0.5590551181102362,0.5354330708661418,0.6584787236354933
0.5669291338582677,0.5354330708661418,0.6578559849748618
0.5748031496062992,0.5354330708661418,0.6572595826108233
0.5826771653543307,0.5354330708661418,0.6566890318206269
0.5905511811023622,0.5354330708661418,0.65614390329348
0.5984251968503937,0.5354330708661418,0.6556237189698787
0.6062992125984252,0.5354330708661418,0.6551280247794897
0.6141732283464567,0.5354330708661418,0.6546563714257767
0.6220472440944882,0.5354330708661418,0.6542083136692148
0.6299212598425197,0.5354330708661418,0.6537834188535184
0.6377952755905512,0.5354330708661418,0.65338120601023
0.6456692913385826,0.5354330708661418,0.6530013526755987
0.6535433070866141,0.5354330708661418,0.652643334526686
0.6614173228346457,0.5354330708661418,0.6523067662799441
0.6692913385826772,0.5354330708661418,0.6519912352591954
0.6771653543307087,0.5354330708661418,0.6516963298506735
0.6850393700787402,0.5354330708661418,0.6514216509536469
0.6929133858267716,0.5354330708661418,0.6511668004446851
0.7007874015748031,0.5354330708661418,0.6509313853692223
0.7086614173228346,0.5354330708661418,0.6507150197172951
0.7165354330708661,0.5354330708661418,0.650517230265935
0.7244094488188977,0.5354330708661418,0.6503378287763856
0.7322834645669292,0.5354330708661418,0.6501763471471894
0.7401574803149606,0.5354330708661418,0.6500324188645994
0.7480314960629921,0.5354330708661418,0.6499056855915243
0.7559055118110236,0.5354330708661418,0.6497957907777251
0.7637795275590551,0.5354330708661418,0.6497023850108551
0.7716535433070866,0.5354330708661418,0.6496251242721048
0.7795275590551181,0.5354330708661418,0.6495636848746502
0.7874015748031497,0.5354330708661418,0.6495176974537924
0.7952755905511811,0.5354330708661418,0.6494868550041722
0.8031496062992126,0.5354330708661418,0.6494708137781
0.8110236220472441,0.5354330708661418,0.6494693060230698
0.8188976377952756,0.5354330708661418,0.6494819714277917
0.8267716535433071,0.5354330708661418,0.6495085120782692
0.8346456692913385,0.5354330708661418,0.6495485817652137
0.84251968503937,0.5354330708661418,0.6496019697152136
0.8503937007874016,0.5354330708661418,0.649668361056049
0.8582677165354331,0.5354330708661418,0.6497474414946676
0.8661417322834646,0.5354330708661418,0.6498389350547079
0.8740157480314961,0.5354330708661418,0.649942533327078
0.8818897637795275,0.5354330708661418,0.6500579855649707
0.889763779527559,0.5354330708661418,0.6501850205271258
0.8976377952755905,0.5354330708661418,0.6503233723675625
0.905511811023622,0.5354330708661418,0.6504727783507439
0.9133858267716536,0.5354330708661418,0.650632983160915
0.9212598425196851,0.5354330708661418,0.6508037341304167
0.9291338582677166,0.5354330708661418,0.650984782560596
0.937007874015748,0.5354330708661418,0.651175877269516
0.9448818897637795,0.5354330708661418,0.6513767924856979
0.952755905511811,0.5354330708661418,0.6515872901074071
0.9606299212598425,0.5354330708661418,0.6518071324798219
0.968503937007874,0.5354330708661418,0.6520360908442967
0.9763779527559056,0.5354330708661418,0.6522739450225347
0.984251968503937,0.5354330708661418,0.6525204685843057
0.9921259842519685,0.5354330708661418,0.6527754599508897
1.,0.5354330708661418,0.6530387031268463
0.,0.5433070866141733,0.7977034653649283
0.007874015748031496,0.5433070866141733,0.7939528208067225
0.015748031496062992,0.5433070866141733,0.7902621513796902
0.023622047244094488,0.5433070866141733,0.7866308288033382
0.031496062992125984,0.5433070866141733,0.783058267927448
0.03937007874015748,0.5433070866141733,0.7795439078488078
0.047244094488188976,0.5433070866141733,0.776087202814399
0.05511811023622047,0.5433070866141733,0.7726876321318782
0.06299212598425197,0.5433070866141733,0.7693447020296136
0.07086614173228346,0.5433070866141733,0.7660579203006362
0.07874015748031496,0.5433070866141733,0.7628268206474943
0.08661417322834646,0.5433070866141733,0.7596509320556063
0.09448818897637795,0.5433070866141733,0.756529804004575
0.10236220472440945,0.5433070866141733,0.7534629924959642
0.11023622047244094,0.5433070866141733,0.7504500663448516
0.11811023622047244,0.5433070866141733,0.7474905926544798
0.12598425196850394,0.5433070866141733,0.7445841481511516
0.13385826771653545,0.5433070866141733,0.741730310553419
0.14173228346456693,0.5433070866141733,0.7389286587981791
0.14960629921259844,0.5433070866141733,0.7361787848688237
0.15748031496062992,0.5433070866141733,0.7334802529046665
0.16535433070866143,0.5433070866141733,0.7308326761061319
0.1732283464566929,0.5433070866141733,0.7282356017697567
0.18110236220472442,0.5433070866141733,0.7256885970213564
0.1889763779527559,0.5433070866141733,0.7231913329660634
0.1968503937007874,0.5433070866141733,0.7207432117113668
0.2047244094488189,0.5433070866141733,0.7183439147026509
0.2125984251968504,0.5433070866141733,0.7159930630045428
0.2204724409448819,0.5433070866141733,0.7136902095256467
0.2283464566929134,0.5433070866141733,0.7114348237580153
0.23622047244094488,0.5433070866141733,0.7092265088842847
0.2440944881889764,0.5433070866141733,0.7070648178375158
0.25196850393700787,0.5433070866141733,0.7049492989241528
0.25984251968503935,0.5433070866141733,0.702879500019741
0.2677165354330709,0.5433070866141733,0.7008549521404687
0.2755905511811024,0.5433070866141733,0.6988751910654968
0.28346456692913385,0.5433070866141733,0.696939757157137
0.29133858267716534,0.5433070866141733,0.6950481724362901
0.2992125984251969,0.5433070866141733,0.6931999613144947
0.30708661417322836,0.5433070866141733,0.6913946726352298
0.31496062992125984,0.5433070866141733,0.6896317316017088
0.3228346456692913,0.5433070866141733,0.6879107412757233
0.33070866141732286,0.5433070866141733,0.6862311420956237
0.33858267716535434,0.5433070866141733,0.6845925224133631
0.3464566929133858,0.5433070866141733,0.6829943431961306
0.3543307086614173,0.5433070866141733,0.6814361242378935
0.36220472440944884,0.5433070866141733,0.6799173337031352
0.3700787401574803,0.5433070866141733,0.6784374848431457
0.3779527559055118,0.5433070866141733,0.676996066763826
0.3858267716535433,0.5433070866141733,0.6755925923524434
0.3937007874015748,0.5433070866141733,0.6742265567558223
0.4015748031496063,0.5433070866141733,0.672897424797662
0.4094488188976378,0.5433070866141733,0.6716047269107307
0.41732283464566927,0.5433070866141733,0.6703479379922639
0.4251968503937008,0.5433070866141733,0.6691265556796874
0.4330708661417323,0.5433070866141733,0.6679401125810975
0.4409448818897638,0.5433070866141733,0.6667879900414722
0.44881889763779526,0.5433070866141733,0.6656697991238053
0.4566929133858268,0.5433070866141733,0.6645850005767178
0.4645669291338583,0.5433070866141733,0.6635330935359396
0.47244094488188976,0.5433070866141733,0.6625136017453901
0.48031496062992124,0.5433070866141733,0.66152598228852
0.4881889763779528,0.5433070866141733,0.6605697539999543
0.49606299212598426,0.5433070866141733,0.6596444509650513
0.5039370078740157,0.5433070866141733,0.658749573432333
0.5118110236220472,0.5433070866141733,0.6578846302159269
0.5196850393700787,0.5433070866141733,0.6570491405796705
0.5275590551181102,0.5433070866141733,0.6562426274749098
0.5354330708661418,0.5433070866141733,0.6554646132318717
0.5433070866141733,0.5433070866141733,0.6547146259694073
0.5511811023622047,0.5433070866141733,0.6539921744386137
0.5590551181102362,0.5433070866141733,0.6532968417532965
0.5669291338582677,0.5433070866141733,0.6526281417271353
0.5748031496062992,0.5433070866141733,0.6519856180298815
0.5826771653543307,0.5433070866141733,0.6513688183326188
0.5905511811023622,0.5433070866141733,0.6507773071732866
0.5984251968503937,0.5433070866141733,0.6502106146974234
0.6062992125984252,0.5433070866141733,0.6496683161879871
0.6141732283464567,0.5433070866141733,0.6491499774393975
0.6220472440944882,0.5433070866141733,0.6486551356329279
0.6299212598425197,0.5433070866141733,0.6481834638835811
0.6377952755905512,0.5433070866141733,0.6477344453015373
0.6456692913385826,0.5433070866141733,0.6473076967361643
0.6535433070866141,0.5433070866141733,0.6469028088012406
0.6614173228346457,0.5433070866141733,0.6465193747090885
0.6692913385826772,0.5433070866141733,0.6461569937558062
0.6771653543307087,0.5433070866141733,0.6458152709240332
0.6850393700787402,0.5433070866141733,0.6454938154140276
0.6929133858267716,0.5433070866141733,0.6451922441199885
0.7007874015748031,0.5433070866141733,0.6449101764979195
0.7086614173228346,0.5433070866141733,0.6446472344949711
0.7165354330708661,0.5433070866141733,0.6444030506066388
0.7244094488188977,0.5433070866141733,0.6441772586838546
0.7322834645669292,0.5433070866141733,0.6439694989533308
0.7401574803149606,0.5433070866141733,0.6437794161553032
0.7480314960629921,0.5433070866141733,0.6436066048518041
0.7559055118110236,0.5433070866141733,0.6434508360199628
0.7637795275590551,0.5433070866141733,0.6433117322290206
0.7716535433070866,0.5433070866141733,0.6431889073961605
0.7795275590551181,0.5433070866141733,0.6430820585223623
0.7874015748031497,0.5433070866141733,0.642990834944265
0.7952755905511811,0.5433070866141733,0.6429149891195103
0.8031496062992126,0.5433070866141733,0.6428541444869985
0.8110236220472441,0.5433070866141733,0.6428080006536807
0.8188976377952756,0.5433070866141733,0.6427762735435376
0.8267716535433071,0.5433070866141733,0.6427585797913912
0.8346456692913385,0.5433070866141733,0.6427547321372734
0.84251968503937,0.5433070866141733,0.6427643931777801
0.8503937007874016,0.5433070866141733,0.6427872934002777
0.8582677165354331,0.5433070866141733,0.6428231323136255
0.8661417322834646,0.5433070866141733,0.6428716122922754
0.8740157480314961,0.5433070866141733,0.6429324785735517
0.8818897637795275,0.5433070866141733,0.6430054632838698
0.889763779527559,0.5433070866141733,0.6430903010390612
0.8976377952755905,0.5433070866141733,0.6431867288414547
0.905511811023622,0.5433070866141733,0.6432944941156311
0.9133858267716536,0.5433070866141733,0.6434133426817976
0.9212598425196851,0.5433070866141733,0.6435430303425306
0.9291338582677166,0.5433070866141733,0.6436833000174517
0.937007874015748,0.5433070866141733,0.6438339228559427
0.9448818897637795,0.5433070866141733,0.6439946698486156
0.952755905511811,0.5433070866141733,0.6441653029558653
0.9606299212598425,0.5433070866141733,0.6443455917599332
0.968503937007874,0.5433070866141733,0.6445352322570975
0.9763779527559056,0.5433070866141733,0.6447342425434796
0.984251968503937,0.5433070866141733,0.6449421647996001
0.9921259842519685,0.5433070866141733,0.6451588769310757
1.,0.5433070866141733,0.6453841687303284
0.,0.5511811023622047,0.7945961795898414
0.007874015748031496,0.5511811023622047,0.7908283307957323
0.015748031496062992,0.5511811023622047,0.787120845311748
0.023622047244094488,0.5511811023622047,0.783473000674611
0.031496062992125984,0.5511811023622047,0.7798841979453409
0.03937007874015748,0.5511811023622047,0.7763538060453276
0.047244094488188976,0.5511811023622047,0.7728812040171792
0.05511811023622047,0.5511811023622047,0.7694658446284658
0.06299212598425197,0.5511811023622047,0.7661071601820046
0.07086614173228346,0.5511811023622047,0.7628046078802133
0.07874015748031496,0.5511811023622047,0.7595576758854992
0.08661417322834646,0.5511811023622047,0.7563658419299575
0.09448818897637795,0.5511811023622047,0.7532286092192628
0.10236220472440945,0.5511811023622047,0.7501454911093508
0.11023622047244094,0.5511811023622047,0.7471160140726032
0.11811023622047244,0.5511811023622047,0.7441397025653524
0.12598425196850394,0.5511811023622047,0.7412160957316819
0.13385826771653545,0.5511811023622047,0.7383447420676124
0.14173228346456693,0.5511811023622047,0.7355251922859489
0.14960629921259844,0.5511811023622047,0.7327569642318902
0.15748031496062992,0.5511811023622047,0.7300396337916812
0.16535433070866143,0.5511811023622047,0.727372832917082
0.1732283464566929,0.5511811023622047,0.7247559155808266
0.18110236220472442,0.5511811023622047,0.7221885513681355
0.1889763779527559,0.5511811023622047,0.719670303152933
0.1968503937007874,0.5511811023622047,0.7172007826727261
0.2047244094488189,0.5511811023622047,0.7147795614165595
0.2125984251968504,0.5511811023622047,0.7124060624799291
0.2204724409448819,0.5511811023622047,0.7100798986980512
0.2283464566929134,0.5511811023622047,0.7078006209332649
0.23622047244094488,0.5511811023622047,0.7055677755404899
0.2440944881889764,0.5511811023622047,0.7033809115142126
0.25196850393700787,0.5511811023622047,0.701239562344963
0.25984251968503935,0.5511811023622047,0.6991432724694588
0.2677165354330709,0.5511811023622047,0.6970915734919303
0.2755905511811024,0.5511811023622047,0.6950840104454142
0.28346456692913385,0.5511811023622047,0.6931201089919217
0.29133858267716534,0.5511811023622047,0.6911994050112564
0.2992125984251969,0.5511811023622047,0.6893213789556255
0.30708661417322836,0.5511811023622047,0.6874856038070174
0.31496062992125984,0.5511811023622047,0.6856916130450912
0.3228346456692913,0.5511811023622047,0.6839389007520629
0.33070866141732286,0.5511811023622047,0.6822270014809363
0.33858267716535434,0.5511811023622047,0.6805553995070988
0.3464566929133858,0.5511811023622047,0.6789236231147957
0.3543307086614173,0.5511811023622047,0.677331186967934
0.36220472440944884,0.5511811023622047,0.6757776004595392
0.3700787401574803,0.5511811023622047,0.6742623654884865
0.3779527559055118,0.5511811023622047,0.6727850054439161
0.3858267716535433,0.5511811023622047,0.6713450457490473
0.3937007874015748,0.5511811023622047,0.6699419539944791
0.4015748031496063,0.5511811023622047,0.6685752422114043
0.4094488188976378,0.5511811023622047,0.6672443355918616
0.41732283464566927,0.5511811023622047,0.6659489638959208
0.4251968503937008,0.5511811023622047,0.6646885143387157
0.4330708661417323,0.5511811023622047,0.6634624962755578
0.4409448818897638,0.5511811023622047,0.6622704215167515
0.44881889763779526,0.5511811023622047,0.6611118030004179
0.4566929133858268,0.5511811023622047,0.6599861550881425
0.4645669291338583,0.5511811023622047,0.6588930188193308
0.47244094488188976,0.5511811023622047,0.6578318640230623
0.48031496062992124,0.5511811023622047,0.6568022134445034
0.4881889763779528,0.5511811023622047,0.6558036308573366
0.49606299212598426,0.5511811023622047,0.6548356242417986
0.5039370078740157,0.5511811023622047,0.6538977156768463
0.5118110236220472,0.5511811023622047,0.6529894397792733
0.5196850393700787,0.5511811023622047,0.65211032954638
0.5275590551181102,0.5511811023622047,0.6512599224515383
0.5354330708661418,0.5511811023622047,0.6504377847294424
0.5433070866141733,0.5511811023622047,0.6496434051454963
0.5511811023622047,0.5511811023622047,0.6488763617058376
0.5590551181102362,0.5511811023622047,0.648136204596131
0.5669291338582677,0.5511811023622047,0.6474224890812487
0.5748031496062992,0.5511811023622047,0.6467347742152761
0.5826771653543307,0.5511811023622047,0.6460726227222742
0.5905511811023622,0.5511811023622047,0.6454356029686922
0.5984251968503937,0.5511811023622047,0.6448232848753284
0.6062992125984252,0.5511811023622047,0.6442352126884467
0.6141732283464567,0.5511811023622047,0.6436710645183308
0.6220472440944882,0.5511811023622047,0.6431303259768815
0.6299212598425197,0.5511811023622047,0.642612620031983
0.6377952755905512,0.5511811023622047,0.6421175400123944
0.6456692913385826,0.5511811023622047,0.6416446834162998
0.6535433070866141,0.5511811023622047,0.6411936546726615
0.6614173228346457,0.5511811023622047,0.6407640621521477
0.6692913385826772,0.5511811023622047,0.640355514471022
0.6771653543307087,0.5511811023622047,0.6399676304292998
0.6850393700787402,0.5511811023622047,0.6396000334615642
0.6929133858267716,0.5511811023622047,0.6392523483873207
0.7007874015748031,0.5511811023622047,0.6389242073671398
0.7086614173228346,0.5511811023622047,0.6386152448230772
0.7165354330708661,0.5511811023622047,0.6383251042050228
0.7244094488188977,0.5511811023622047,0.6380534299244784
0.7322834645669292,0.5511811023622047,0.6377998724053167
0.7401574803149606,0.5511811023622047,0.6375640867064676
0.7480314960629921,0.5511811023622047,0.6373457330291107
0.7559055118110236,0.5511811023622047,0.6371444744612633
0.7637795275590551,0.5511811023622047,0.6369600060481898
0.7716535433070866,0.5511811023622047,0.6367919134585424
0.7795275590551181,0.5511811023622047,0.6366400001160482
0.7874015748031497,0.5511811023622047,0.6365038756058631
0.7952755905511811,0.5511811023622047,0.6363832278608631
0.8031496062992126,0.5511811023622047,0.6362777781593125
0.8110236220472441,0.5511811023622047,0.6361871583697847
0.8188976377952756,0.5511811023622047,0.6361111646818478
0.8267716535433071,0.5511811023622047,0.6360494589239339
0.8346456692913385,0.5511811023622047,0.6360017517407435
0.84251968503937,0.5511811023622047,0.6359678107843447
0.8503937007874016,0.5511811023622047,0.6359472303646238
0.8582677165354331,0.5511811023622047,0.6359398253072566
0.8661417322834646,0.5511811023622047,0.6359453038312575
0.8740157480314961,0.5511811023622047,0.6359634001333454
0.8818897637795275,0.5511811023622047,0.635993851262383
0.889763779527559,0.5511811023622047,0.6360363941508679
0.8976377952755905,0.5511811023622047,0.6360907787656418
0.905511811023622,0.5511811023622047,0.6361567513618951
0.9133858267716536,0.5511811023622047,0.6362340615427474
0.9212598425196851,0.5511811023622047,0.6363224724352224
0.9291338582677166,0.5511811023622047,0.636421743608594
0.937007874015748,0.5511811023622047,0.6365316334006127
0.9448818897637795,0.5511811023622047,0.6366519257466507
0.952755905511811,0.5511811023622047,0.6367823780004538
0.9606299212598425,0.5511811023622047,0.6369227702441799
0.968503937007874,0.5511811023622047,0.6370728825413463
0.9763779527559056,0.5511811023622047,0.6372324984642327
0.984251968503937,0.5511811023622047,0.6374013952616406
0.9921259842519685,0.5511811023622047,0.6375793867968271
1.,0.5511811023622047,0.6377662581442114
0.,0.5590551181102362,0.7914776916067421
0.007874015748031496,0.5590551181102362,0.7876922950077614
0.015748031496062992,0.5590551181102362,0.7839676358908383
0.023622047244094488,0.5590551181102362,0.7803029333891607
0.031496062992125984,0.5590551181102362,0.776697538101996
0.03937007874015748,0.5590551181102362,0.7731507489695323
0.047244094488188976,0.5590551181102362,0.7696619047565132
0.05511811023622047,0.5590551181102362,0.7662304011428517
0.06299212598425197,0.5590551181102362,0.7628556169417844
0.07086614173228346,0.5590551181102362,0.7595369766310976
0.07874015748031496,0.5590551181102362,0.7562738964502078
0.08661417322834646,0.5590551181102362,0.7530658227175423
0.09448818897637795,0.5590551181102362,0.7499122125718183
0.10236220472440945,0.5590551181102362,0.7468125387024505
0.11023622047244094,0.5590551181102362,0.7437662868110698
0.11811023622047244,0.5590551181102362,0.740772969433082
0.12598425196850394,0.5590551181102362,0.7378320332658838
0.13385826771653545,0.5590551181102362,0.7349430148455787
0.14173228346456693,0.5590551181102362,0.7321054589475576
0.14960629921259844,0.5590551181102362,0.7293188258880652
0.15748031496062992,0.5590551181102362,0.7265826094030275
0.16535433070866143,0.5590551181102362,0.7238965007631032
0.1732283464566929,0.5590551181102362,0.7212598457875198
0.18110236220472442,0.5590551181102362,0.7186722413006549
0.1889763779527559,0.5590551181102362,0.71613329403428
0.1968503937007874,0.5590551181102362,0.7136425609863931
0.2047244094488189,0.5590551181102362,0.7111994456991801
0.2125984251968504,0.5590551181102362,0.7088035521366457
0.2204724409448819,0.5590551181102362,0.7064544164795866
0.2283464566929134,0.5590551181102362,0.7041515810072049
0.23622047244094488,0.5590551181102362,0.7018945744730255
0.2440944881889764,0.5590551181102362,0.6996829388771295
0.25196850393700787,0.5590551181102362,0.6975162090609349
0.25984251968503935,0.5590551181102362,0.6953939145408433
0.2677165354330709,0.5590551181102362,0.6933155774550378
0.2755905511811024,0.5590551181102362,0.6912807680141685
0.28346456692913385,0.5590551181102362,0.6892890050705763
0.29133858267716534,0.5590551181102362,0.6873397658240291
0.2992125984251969,0.5590551181102362,0.6854326525658434
0.30708661417322836,0.5590551181102362,0.6835671603861957
0.31496062992125984,0.5590551181102362,0.6817428275703046
0.3228346456692913,0.5590551181102362,0.6799591471333734
0.33070866141732286,0.5590551181102362,0.6782156600048188
0.33858267716535434,0.5590551181102362,0.676511888609767
0.3464566929133858,0.5590551181102362,0.6748473536934477
0.3543307086614173,0.5590551181102362,0.6732215854274711
0.36220472440944884,0.5590551181102362,0.6716340757530633
0.3700787401574803,0.5590551181102362,0.670084382270103
0.3779527559055118,0.5590551181102362,0.6685720009509448
0.3858267716535433,0.5590551181102362,0.6670964575188703
0.3937007874015748,0.5590551181102362,0.6656572751963793
0.4015748031496063,0.5590551181102362,0.6642539592211623
0.4094488188976378,0.5590551181102362,0.662886058879859
0.41732283464566927,0.5590551181102362,0.6615530829648898
0.4251968503937008,0.5590551181102362,0.6602545542762027
0.4330708661417323,0.5590551181102362,0.6589899974017984
0.4409448818897638,0.5590551181102362,0.6577589382222193
0.44881889763779526,0.5590551181102362,0.6565609108018889
0.4566929133858268,0.5590551181102362,0.6553954557641005
0.4645669291338583,0.5590551181102362,0.6542620578526004
0.47244094488188976,0.5590551181102362,0.6531602625215633
0.48031496062992124,0.5590551181102362,0.652089642048561
0.4881889763779528,0.5590551181102362,0.6510497135569582
0.49606299212598426,0.5590551181102362,0.6500400194059616
0.5039370078740157,0.5590551181102362,0.6490601000965165
0.5118110236220472,0.5590551181102362,0.6481095041806735
0.5196850393700787,0.5590551181102362,0.6471877782563525
0.5275590551181102,0.5590551181102362,0.6462944774622931
0.5354330708661418,0.5590551181102362,0.645429156412473
0.5433070866141733,0.5590551181102362,0.6445913741275462
0.5511811023622047,0.5590551181102362,0.6437806931175706
0.5590551181102362,0.5590551181102362,0.6429966797033927
0.5669291338582677,0.5590551181102362,0.6422389034296835
0.5748031496062992,0.5590551181102362,0.6415069382670445
0.5826771653543307,0.5590551181102362,0.6408003617589086
0.5905511811023622,0.5590551181102362,0.64011875526934
0.5984251968503937,0.5590551181102362,0.6394617047777159
0.6062992125984252,0.5590551181102362,0.638828799461344
0.6141732283464567,0.5590551181102362,0.6382196331110719
0.6220472440944882,0.5590551181102362,0.6376338046681819
0.6299212598425197,0.5590551181102362,0.6370709162194564
0.6377952755905512,0.5590551181102362,0.6365305744175394
0.6456692913385826,0.5590551181102362,0.6360123902576719
0.6535433070866141,0.5590551181102362,0.6355159797368278
0.6614173228346457,0.5590551181102362,0.6350409621485839
0.6692913385826772,0.5590551181102362,0.6345869630971696
0.6771653543307087,0.5590551181102362,0.6341536108125239
0.6850393700787402,0.5590551181102362,0.6337405387395075
0.6929133858267716,0.5590551181102362,0.6333473850988259
0.7007874015748031,0.5590551181102362,0.6329737913432538
0.7086614173228346,0.5590551181102362,0.6326194055216312
0.7165354330708661,0.5590551181102362,0.632283879772815
0.7244094488188977,0.5590551181102362,0.6319668694465743
0.7322834645669292,0.5590551181102362,0.6316680352962623
0.7401574803149606,0.5590551181102362,0.6313870774286257
0.7480314960629921,0.5590551181102362,0.6311235898997843
0.7559055118110236,0.5590551181102362,0.6308772431340017
0.7637795275590551,0.5590551181102362,0.6306478300525623
0.7716535433070866,0.5590551181102362,0.6304349396716813
0.7795275590551181,0.5590551181102362,0.6302382958554521
0.7874015748031497,0.5590551181102362,0.6300575699297526
0.7952755905511811,0.5590551181102362,0.629892466272306
0.8031496062992126,0.5590551181102362,0.6297426471407956
0.8110236220472441,0.5590551181102362,0.6296078976886048
0.8188976377952756,0.5590551181102362,0.6294878852515968
0.8267716535433071,0.5590551181102362,0.6293823436203564
0.8346456692913385,0.5590551181102362,0.6292909649886574
0.84251968503937,0.5590551181102362,0.6292134621866948
0.8503937007874016,0.5590551181102362,0.6291495765607936
0.8582677165354331,0.5590551181102362,0.6290990374576538
0.8661417322834646,0.5590551181102362,0.6290615818850512
0.8740157480314961,0.5590551181102362,0.629036945938967
0.8818897637795275,0.5590551181102362,0.6290248711789622
0.889763779527559,0.5590551181102362,0.6290251076875146
0.8976377952755905,0.5590551181102362,0.6290374039125667
0.905511811023622,0.5590551181102362,0.6290615106793884
0.9133858267716536,0.5590551181102362,0.6290971951701646
0.9212598425196851,0.5590551181102362,0.6291442069235011
0.9291338582677166,0.5590551181102362,0.6292023225760749
0.937007874015748,0.5590551181102362,0.6292713026131987
0.9448818897637795,0.5590551181102362,0.6293509336050365
0.952755905511811,0.5590551181102362,0.6294409794992232
0.9606299212598425,0.5590551181102362,0.6295412222742532
0.968503937007874,0.5590551181102362,0.6296514478575134
0.9763779527559056,0.5590551181102362,0.6297714432460366
0.984251968503937,0.5590551181102362,0.6299009884993064
0.9921259842519685,0.5590551181102362,0.6300398992974386
1.,0.5590551181102362,0.630187968619065
0.,0.5669291338582677,0.788348603727055
0.007874015748031496,0.5669291338582677,0.7845453583637613
0.015748031496062992,0.5669291338582677,0.7808031999077044
0.023622047244094488,0.5669291338582677,0.7771213307502447
0.031496062992125984,0.5669291338582677,0.7734990105677284
0.03937007874015748,0.5669291338582677,0.7699354950238027
0.047244094488188976,0.5669291338582677,0.766430089125299
0.05511811023622047,0.5669291338582677,0.7629821195967121
0.06299212598425197,0.5669291338582677,0.7595909277749834
0.07086614173228346,0.5669291338582677,0.7562558893588335
0.07874015748031496,0.5669291338582677,0.7529763781956287
0.08661417322834646,0.5669291338582677,0.7497517932196177
0.09448818897637795,0.5669291338582677,0.7465815555456269
0.10236220472440945,0.5669291338582677,0.7434651293443755
0.11023622047244094,0.5669291338582677,0.740401894134296
